Investor Id,Certificate,Parcel,Account,Interest Rate,Tax,Interest,Misc,Total
211,2015-05306,1.567E+11,R0113621,10%,$0.92 ,$0.04 ,$5.00 ,$5.96 
211,2015-05309,1.71919E+11,R0116493,10%,$1.20 ,$0.05 ,$5.00 ,$6.25 
211,2015-05338,1.57335E+11,R0135658,10%,$1.12 ,$0.04 ,$5.00 ,$6.16 
211,2015-05339,1.57131E+11,R0138753,10%,$161.76 ,$6.47 ,$5.00 ,$173.23 
211,2015-05358,1.57105E+11,R0160818,10%,$3.66 ,$0.15 ,$5.00 ,$8.81 
211,2015-05362,1.72118E+11,R0170333,10%,$0.80 ,$0.03 ,$5.00 ,$5.83 
211,2015-05416,1.72121E+11,R0076974,10%,$138.70 ,$5.55 ,$5.00 ,$149.25 
211,2016-11438,1.56908E+11,R0005593,10%,$127.88 ,$5.12 ,$5.00 ,$138.00 
211,2018-16572,1.56908E+11,R0005538,12%,$85.92 ,$3.44 ,$5.00 ,$94.36 
211,2018-16590,1.82129E+11,R0084193,12%,"$1,373.01 ",$41.19 ,$5.00 ,"$1,419.20 "
211,2019-17729,1.81334E+11,R0082057,12%,$104.40 ,$4.18 ,$5.00 ,$113.58 
211,2019-17843,1.72931E+11,R0174152,12%,$97.40 ,$3.90 ,$5.00 ,$106.30 
211,2019-17912,1.82128E+11,R0114764,12%,"$156,289.92 ","$6,251.60 ",$5.00 ,"$162,546.52 "
211,2019-17913,1.71916E+11,R0043765,12%,"$1,840.78 ",$73.63 ,$5.00 ,"$1,919.41 "
211,2019-17948,1.56908E+11,R0005581,12%,$98.92 ,$3.96 ,$5.00 ,$107.88 
211,2019-17952,1.56908E+11,R0005580,12%,$127.88 ,$5.12 ,$5.00 ,$138.00 
211,2020-22219,1.56933E+11,R0174994,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22220,1.56933E+11,R0175106,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22221,1.56933E+11,R0175162,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22222,1.56933E+11,R0175197,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22223,1.56933E+11,R0175243,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22224,1.56933E+11,R0175052,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22225,1.56933E+11,R0175057,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22226,1.56933E+11,R0175079,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22227,1.56933E+11,R0175078,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22228,1.56933E+11,R0174966,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22229,1.56933E+11,R0174972,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22230,1.56933E+11,R0174979,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22231,1.56933E+11,R0174980,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22232,1.56933E+11,R0175095,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22233,1.56933E+11,R0175032,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22234,1.56933E+11,R0175036,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22235,1.56933E+11,R0175056,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22236,1.56933E+11,R0175067,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22237,1.56933E+11,R0175134,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22238,1.56933E+11,R0175135,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22239,1.56933E+11,R0175146,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22240,1.56933E+11,R0175073,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22241,1.56933E+11,R0175072,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22242,1.56933E+11,R0175159,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22243,1.56933E+11,R0175160,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22244,1.56933E+11,R0175163,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22245,1.56933E+11,R0175176,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22246,1.56933E+11,R0175185,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22247,1.56933E+11,R0175193,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22248,1.56933E+11,R0175205,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22249,1.56933E+11,R0174959,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22250,1.56933E+11,R0174978,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22251,1.56933E+11,R0175207,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22252,1.56933E+11,R0175215,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22253,1.56933E+11,R0175219,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22254,1.56933E+11,R0175222,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22255,1.56933E+11,R0175223,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22256,1.56933E+11,R0175227,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22257,1.56933E+11,R0175249,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22258,1.56933E+11,R0175282,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22259,1.56933E+11,R0175291,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22260,1.56933E+11,R0175428,9%,$64.78 ,$2.59 ,$5.00 ,$72.37 
211,2020-22261,1.57108E+11,R0172607,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22262,1.57108E+11,R0172608,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22263,1.57108E+11,R0172624,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22264,1.57108E+11,R0172507,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22265,1.57108E+11,R0172509,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22266,1.57108E+11,R0172687,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22267,1.57108E+11,R0172688,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22268,1.57108E+11,R0172689,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22269,1.57108E+11,R0172690,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22270,1.57108E+11,R0172723,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22271,1.56933E+11,R0175308,9%,$93.02 ,$3.72 ,$5.00 ,$101.74 
211,2020-22272,1.56531E+11,R0200481,9%,$145.52 ,$5.82 ,$5.00 ,$156.34 
211,2020-22273,1.56908E+11,R0005542,9%,$88.92 ,$3.56 ,$5.00 ,$97.48 
211,2020-22274,1.56933E+11,R0174995,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22275,1.56933E+11,R0174999,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22276,1.56933E+11,R0175016,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22277,1.56933E+11,R0175092,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22278,1.56933E+11,R0175105,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22279,1.56933E+11,R0175107,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22280,1.56933E+11,R0175128,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22281,1.56933E+11,R0175129,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22282,1.56933E+11,R0175149,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22283,1.56933E+11,R0175152,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22284,1.56933E+11,R0175154,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22285,1.56933E+11,R0175173,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22286,1.56933E+11,R0175221,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22287,1.56933E+11,R0175230,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22288,1.56933E+11,R0175231,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22289,1.56933E+11,R0175304,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22290,1.56933E+11,R0175035,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22291,1.56933E+11,R0175064,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22292,1.56933E+11,R0175063,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22293,1.56933E+11,R0175069,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22294,1.56933E+11,R0175116,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22295,1.56933E+11,R0174950,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22296,1.56933E+11,R0174981,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22297,1.56933E+11,R0175094,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22298,1.56933E+11,R0175096,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22299,1.56933E+11,R0175020,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22300,1.56933E+11,R0175029,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22301,1.56933E+11,R0175043,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22302,1.56933E+11,R0175053,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22303,1.56933E+11,R0175061,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22304,1.56933E+11,R0175071,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22305,1.56933E+11,R0175074,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22306,1.56933E+11,R0175111,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22307,1.56933E+11,R0175114,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22308,1.56933E+11,R0175153,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22309,1.56933E+11,R0175192,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22310,1.56933E+11,R0175196,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22311,1.56933E+11,R0174955,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22312,1.56933E+11,R0175002,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22313,1.56933E+11,R0175005,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22314,1.56933E+11,R0175257,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22315,1.56933E+11,R0175294,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22316,1.56933E+11,R0175297,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22317,1.57108E+11,R0172614,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22318,1.57108E+11,R0172511,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22319,1.57108E+11,R0172563,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22320,1.57108E+11,R0172570,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22321,1.57108E+11,R0172719,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22322,1.57108E+11,R0172720,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22323,1.57108E+11,R0172490,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22324,1.57108E+11,R0172492,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22325,1.72114E+11,R0198526,9%,$12.48 ,$0.50 ,$5.00 ,$17.98 
211,2020-22326,1.56933E+11,R0174987,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22327,1.56933E+11,R0175004,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22328,1.56933E+11,R0175011,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22329,1.56933E+11,R0175013,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22330,1.56933E+11,R0175093,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22331,1.56933E+11,R0175169,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22332,1.56933E+11,R0175172,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22333,1.56933E+11,R0175190,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22334,1.56933E+11,R0175191,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22335,1.56933E+11,R0175200,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22336,1.56933E+11,R0175202,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22337,1.56933E+11,R0175225,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22338,1.56933E+11,R0175232,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22339,1.56933E+11,R0175245,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22340,1.56933E+11,R0175019,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22341,1.56933E+11,R0175024,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22342,1.56933E+11,R0175049,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22343,1.56933E+11,R0175055,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22344,1.56933E+11,R0175058,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22345,1.56933E+11,R0175083,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22346,1.56933E+11,R0175108,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22347,1.56933E+11,R0175118,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22348,1.56933E+11,R0175117,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22349,1.56933E+11,R0174957,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22350,1.56933E+11,R0174971,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22351,1.56933E+11,R0175100,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22352,1.56933E+11,R0175101,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22353,1.56933E+11,R0175030,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22354,1.56933E+11,R0175023,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22355,1.56933E+11,R0175046,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22356,1.56933E+11,R0175122,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22357,1.56933E+11,R0175130,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22358,1.56933E+11,R0175136,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22359,1.56933E+11,R0175142,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22360,1.56933E+11,R0175080,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22361,1.56933E+11,R0175086,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22362,1.56933E+11,R0175147,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22363,1.56933E+11,R0175158,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22364,1.56933E+11,R0175186,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22365,1.56933E+11,R0175206,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22366,1.56933E+11,R0174983,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22367,1.56933E+11,R0174992,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22368,1.56933E+11,R0175214,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22369,1.56933E+11,R0175217,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22370,1.56933E+11,R0175220,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22371,1.56933E+11,R0175229,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22372,1.56933E+11,R0175233,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22373,1.56933E+11,R0175254,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22374,1.56933E+11,R0175263,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22375,1.56933E+11,R0175293,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22376,1.56933E+11,R0175299,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22377,1.57108E+11,R0172609,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22378,1.57108E+11,R0172613,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22379,1.57108E+11,R0172503,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22381,1.72114E+11,R0198528,9%,$11.34 ,$0.45 ,$5.00 ,$16.79 
211,2020-22382,1.56933E+11,R0175140,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22383,1.56933E+11,R0175141,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22384,1.56933E+11,R0175145,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22385,1.56933E+11,R0175156,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22386,1.56933E+11,R0175167,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22387,1.56933E+11,R0175175,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22388,1.56933E+11,R0175180,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22389,1.56933E+11,R0175182,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22390,1.56933E+11,R0175259,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22391,1.56933E+11,R0175031,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22392,1.56933E+11,R0175018,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22393,1.56933E+11,R0175076,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22394,1.56933E+11,R0175081,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22395,1.56933E+11,R0175084,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22396,1.56933E+11,R0174942,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22397,1.56933E+11,R0174945,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22398,1.56933E+11,R0174947,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22399,1.56933E+11,R0174954,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22400,1.56933E+11,R0174984,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22401,1.56933E+11,R0175098,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22402,1.56933E+11,R0175103,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22403,1.56933E+11,R0175033,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22404,1.56933E+11,R0175048,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22405,1.56933E+11,R0175070,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22406,1.56933E+11,R0175133,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22407,1.56933E+11,R0175085,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22408,1.56933E+11,R0175150,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22409,1.56933E+11,R0175155,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22410,1.56933E+11,R0175164,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22411,1.56933E+11,R0175166,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22412,1.56933E+11,R0175170,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22413,1.56933E+11,R0175178,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22414,1.56933E+11,R0175198,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22415,1.56933E+11,R0175201,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22416,1.56933E+11,R0174962,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22417,1.56933E+11,R0174967,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22418,1.56933E+11,R0174970,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22419,1.56933E+11,R0175211,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22420,1.56933E+11,R0175212,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22421,1.56933E+11,R0175236,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
